Species,Genes,12S,16S,CXCR4,cytb,H3A,NCX1,POMC,RAG1,RHOD,SIA,SLC8A3,TYR
Ischnocnema guentheri,10,EF493533,EF493533,GQ345181,GQ345196,,GQ345229,GQ345257,EF493407,,GQ345308,GQ345327,EF493510
Ischnocnema hoehnei,4,EF493359,EF493359,,,,,,JX267615,,,,JX267751
Ischnocnema holti,4,EU186740,EU186722,,,,,,JX267617,,,,JX267753
Ischnocnema izecksohni,4,JX267307,JX267307,,,,,,JX267619,,,,JX267755
Ischnocnema juipoca,6,DQ283093,DQ283093 ,,,DQ284143,,,JX267625,DQ283809,,,DQ282920
Ischnocnema lactea,4,JX267429,JX267517,,,,,,JX267631,,,,JX267769
Ischnocnema nasuta,4,JX267433,JX267375,,,,,,JX267637,,,,JX267775
Ischnocnema octavioi,4,JX267334,JX267521,,,,,,JX267639,,,,JX267813
Ischnocnema oea,4,JX267313,JX267313,,,,,,JX267641,,,,JX267779
Ischnocnema parva,5,EF493532,EF493532,,HQ435717,,,,EF493400,,,,EF493509
Ischnocnema ramagii,4,JX267447,JX267319,,,,,,JX267659,,,,JX267797
Ischnocnema sambaqui,4,JX267449,JX267531,,,,,,JX267661,,,,JX267801
Ischnocnema spanios,4,JX267407,JX267489,,,,,,JX267583,,,,JX267717
Ischnocnema venancioi,4,JX267321,JX267321,,,,,,JX267667,,,,JX267807
Ischnocnema verrucosa,4,JX267457,JX267537,,,,,,JX267669,,,,JX267809
Isthmohyla pseudopuma,8,AY843656,AY843656,,FJ226899,,,DQ055799,FJ227075,AY844643,AY844861,,AY844101
Isthmohyla rivularis,6,AY843659,AY843659,,AY843902,DQ284058,,DQ055800,,AY844649,,,
Isthmohyla tica,5,AY819440,DQ830818,,,,,DQ055804,DQ830938,,DQ830972,,
Isthmohyla zeteki,5,EF566968,EF566968 ,,,,,DQ055806,DQ830939,,DQ830973,,
Itapotihyla langsdorffii,8,AY843706,AY843706,,AY843951,,,AY819129,AY844482,AY844697,AY844903,,AY844137
Ixalotriton niger,2,,AF451248,,AF451207,,,,,,,,
Ixalotriton parvus,2,,AF451249,,AF451209,,,,,,,,
Kalophrynus baluensis,4,,EF017953,EF017972,,,EF018028,,EF018042,,,,
Kalophrynus heterochirus,2,AB634639,AB634697,,,,,,,,,,
Kalophrynus interlineatus,5,AB634640,AB634698,AB611914,,,AB611915,,,,,,AB611911
Kalophrynus intermedius,4,,EF017952,EF017971,,,EF018027,,EF018041,,,,
Kalophrynus palmatissimus,2,AB634641,AB634699,,,,,,,,,,
Kalophrynus pleurostigma,9,DQ283146,DQ283146 ,,,DQ284186,AY948811,,AY948919,DQ283846,DQ282702,AY948863,AB611919
Kalophrynus subterrestris,2,AB634645,AB634703,,,,,,,,,,
Kaloula baleata,2,AB634629,AB634687,,,,,,,,,,
Kaloula borealis,2,AB634630,AB634688,,,,,,,,,,
Kaloula conjuncta,2,AY326064,AY326064,,,,,,,,,,
Kaloula mediolineata,2,AB634631,AB634689,,,,,,,,,,
Kaloula picta,2,AB634628,AB634686,,,,,,,,,,
Kaloula pulchra,11,AF315130,AF315162,EF017974,AY458595,DQ284379,EF018030,HM998968,EF396091,DQ284011,DQ282857,,EF395978
Kaloula taprobanica,8,DQ346970,AF249057,,AF249085,,AY948807,,AY948915,AF249100,,AY948853,AF249163
Karsenia koreana,5,JF449367,JF449367,,JF449367,,,EU275822,AY887135,,,,
Kassina maculata,3,AF215229,AF215444,,,,,,AY571651,,,,
Kassina senegalensis,6,FJ151067,AF215445,,AF215495,DQ284413,,,,,DQ282891,,DQ283026
Kurixalus eiffingeri,5,AY880538,AY880492,,,DQ284166,,,,AY880625,,,DQ282931
Kurixalus hainanus,3,,,,,,,GQ285717,GQ285749,EU215578,,,
Kurixalus idiootocus,8,GQ204744,GQ204686,,GQ204503,DQ284087,,GQ285719,GQ285751,DQ283783,,,DQ282905
Kurixalus jinxiuensis,4,,,,,,,GQ285731,GQ285763,EU924543,,,EU924571
Kurixalus odontotarsus,5,AY880553,,,EU924594,,,GQ285718,GQ285750,EU924538,,,
Laliostoma labrosum,7,DQ346998,AB325875,,,DQ284089,AY948816,,AY948923,AF249106,,AY948870,
Lankanectes corrugatus,8,DQ346971,AF215393,,GQ204544,,AY948808,,AY948916,AF249115,,AY948854,AF249178
Laotriton laoensis,3,EU880328,EU880328,,EU880328,,,,,,,,
Lechriodus fletcheri,5,DQ283282,DQ283283,,,DQ284299,,,,DQ283942,DQ282793,,
Lechriodus melanopyga,2,,DQ872915,,,,,,JQ073271,,,,
Leiopelma archeyi,10,DQ283216,AY523785,,FJ950427,DQ284246,HM998951,HM998959,AY523748,DQ283895,,EF107408,FJ950320
Leiopelma hamiltoni,4,X86241,X86275,,FJ950426,,,,,,,,FJ950321
Leiopelma hochstetteri,8,DQ283217,DQ283217 ,,FJ950425,DQ284247,,,AY523753,,DQ282755,AY948902,FJ950319
Leiopelma pakeka,1,,,,AF231457,,,,,,,,
Lepidobatrachus laevis,10,DQ283152,EF107175,EF107461,,DQ284191,EF107236,AY819094,EF107298,DQ283851,DQ282707,EF107386,
Leptobrachium abbotti,2,AB646424,AB646402,,,,,,,,,,
Leptobrachium ailaonicum,4,EF544226,EF544226 ,,EU180908,,,,EF544368,,,,
Leptobrachium banae,3,EF544229,EF544229 ,,,,,,EF544314,,,,
Leptobrachium boringii,4,EF544214,EF544243 ,,AY561324,,,,EF397284,,,,
Leptobrachium buchardi,1,,HQ709353,,,,,,,,,,
Leptobrachium chapaense,6,EF544239,EF544239 ,,EU180899,DQ284081,,,EF544317,,,AB719297,
Leptobrachium gunungense,2,DQ642143,DQ642118,,,,,,,,,,
Leptobrachium hainanense,4,EF544234,EF544234 ,,EU180927,,,,EF544339,,,,
Leptobrachium hasseltii,7,EF672271,EF672271 ,,,DQ284265,,,EF672278,DQ283911,DQ282767,AB719296,
Leptobrachium hendricksoni,2,AB719247,AB719247,,,,,,,,,,
Leptobrachium huashen,2,,EU180854,,EU180896,,,,,,,,
Leptobrachium leishanense,4,EF544201,EF544201 ,,EU180915,,,,EF397283,,,,
Leptobrachium liui,4,EF544206,EF544206 ,,AY561325,,,,EF544323,,,,
Leptobrachium montanum,5,DQ642142,AY523767,,EU180925,,,,AY523738,,,EF107352,
Leptobrachium mouhoti,3,EF672272,EF672272 ,,,,,,EF672280,,,,
Leptobrachium ngoclinhense,3,EF544228,EF544228 ,,,,,,EF544360,,,,
Leptobrachium nigrops,3,AB719255,AB719255,,,,,,,,,AB719295,
Leptobrachium promustache,4,EF544241,EF544241 ,,EU180911,,,,EF544370,,,,
Leptobrachium pullum,2,AB719260,AB719260,,,,,,,,,,
Leptobrachium smithi,4,AB719246,EU180884,,EU180926,,,,,,,AB719288,
Leptobrachium xanthospilum,3,EF544231,EF544231 ,,,,,,EF397282,,,,
Leptodactylodon bicolor,5,DQ283364,DQ283364 ,,,DQ284351,,,,DQ283986,,,DQ282980
Leptodactylus albilabris,3,EF091411,EF091414,,EF091406,,,,,,,,
Leptodactylus bolivianus,1,,HQ232846,,,,,,,,,,
Leptodactylus bufonius,2,AY943220,AY943233,,,,,,,,,,
Leptodactylus chaquensis,2,AY943221,EF632055,,,,,,,,,,
Leptodactylus didymus,3,AY819346,AY948957,,,,,AY819095,,,,,
Leptodactylus diedrus,2,AY943217,AY943230,,,,,,,,,,
Leptodactylus discodactylus,5,EU342502,EU342502,,,DQ284410,,,,DQ284033,DQ282887,,
Leptodactylus elenae,2,AY948955,AY948959,,,,,,,,,,
Leptodactylus fallax,3,EF091412,EF091415,,EF091408,,,,,,,,
Leptodactylus fuscus,8,DQ283404,DQ283404 ,,AY341741,DQ284385,,,AY323770,DQ284015,DQ282862,,AY341760
Leptodactylus gracilis,2,,HQ259119,,AY332229,,,,,,,,
Leptodactylus griseigularis,2,,EU368907,,EU368893,,,,,,,,
Leptodactylus knudseni,4,EF613180,EF632056,,EF091409,,,JX298144,,,,,
Leptodactylus labyrinthicus,2,AY947875,AY947860,,,,,,,,,,
Leptodactylus leptodactyloides,2,AY943223,AY943236,,,,,,,,,,
Leptodactylus longirostris,2,JN690509,EU201121,,,,,,,,,,
Leptodactylus melanonotus,8,DQ347060,AY943237,AY364194,,,AY948838,,AY364224,AY364405,,AY948900,DQ347193
Leptodactylus myersi,3,JN690511,JN691169,,,,,,JX298196,,,,
Leptodactylus mystaceus,3,AY905717,AY911286,,,,,,,,,,JN706736
Leptodactylus mystacinus,3,AY905716,AF124129,,,,,,AY323771,,,,
Leptodactylus notoaktites,2,AY948954,AY948958,,,,,,,,,,
Leptodactylus ocellatus,9,AY843688,AY843688,DQ306492,AY843934,DQ284104,,DQ158259,DQ158343,AY844681,AY844890,,
Leptodactylus pallidirostris,2,EF613171,EF632047,,,,,,,,,,
Leptodactylus pentadactylus,3,AY326017,AY326017,,,,,,,,,,JX298243
Leptodactylus plaumanni,1,,,,AY332231,,,,,,,,
Leptodactylus podicipinus,2,EF613175,EF632050,,,,,,,,,,
Leptodactylus rhodomystax,2,AY947869,EU201122,,,,,,,,,,
Leptodactylus rhodonotus,3,AM039727,EU368908,,EU368892,,,,,,,,
Leptodactylus riveroi,2,AY943218,AY943231,,,,,,,,,,
Leptodactylus silvanimbus,2,AY943219,AY943232,,,,,,,,,,
Leptodactylus spixi,2,AY948952,AY948956,,,,,,,,,,
Leptodactylus stenodema,2,JN690512,JN691170,,,,,,,,,,
Leptodactylus syphax,1,,JF789924,,,,,,,,,,
Leptodactylus validus,3,EF613169,EF632009,,,,,,,,,,JN691895
Leptodactylus vastus,2,AY947873,AY947858,,,,,,,,,,
Leptodactylus wagneri,2,EF613178,EF632054,,,,,,,,,,
Leptolalax arayai,4,DQ642144,AY523768,,,,,,AY523739,,,EF107353,
Leptolalax bourreti,4,,DQ283381,,,DQ284367,,,,DQ284000,DQ282844,,
Leptolalax heteropus,2,AB719263,AB719263,,,,,,,,,,
Leptolalax liui,3,EF544238,EF544238 ,,,,,,EF544354,,,,
Leptolalax oshanensis,1,,AY526215,,,,,,,,,,
Leptolalax pelodytoides,3,EF397244,EF397244,,AY236765,,,,,,,,
Leptolalax pictus,2,DQ642145,DQ642120,,,,,,,,,,
Leptolalax pluvialis,1,,JN848391,,,,,,,,,,
Leptolalax ventripunctatus,1,,JN848433,,,,,,,,,,
Leptopelis argenteus,4,U22075,DQ283226,,,DQ284256,,,,DQ283903,,,
Leptopelis bocagii,3,DQ283418,DQ283418 ,,,,,,,,,,DQ283014
Leptopelis brevirostris,1,,AY702652,,,,,,,,,,
Leptopelis calcaratus,1,,JQ715684,,,,,,,,,,
Leptopelis concolor,1,U22079,,,,,,,,,,,
Leptopelis karissimbensis,1,,HQ130762,,,,,,,,,,
Leptopelis kivuensis,7,DQ347005,FJ151060,AY364181,,,,,AY364211,AY322214,,AY948872,AY322335
Leptopelis millsoni,1,,HQ130757,,,,,,,,,,
Leptopelis modestus,3,AF215230,AJ437013,,AF215497,,,,,,,,
Leptopelis natalensis,6,AY341626,AY341692,,AY341736,,,,AY571654,AY341811,,,AY341755
Leptopelis palmatus,2,AY603992,AY603992 ,,,,,,,,,,
Leptopelis vermiculatus,3,DQ022312,DQ022347,,,DQ284268,,,,,,,
Leptophryne borbonica,6,FJ882799 ,AB331716,EF107450,,,EF107224,,EF107287,,,EF107357,
Limnodynastes convexiusculus,1,,AJ269706,,,,,,,,,,
Limnodynastes depressus,5,DQ283308,DQ283308 ,,,DQ284312,,,,DQ283954,DQ282805,,
Limnodynastes dorsalis,2,AF261250,AF261268,,,,,,,,,,
Limnodynastes dumerilii,5,DQ283285,AJ269732,,,DQ284301,,,,DQ283944,DQ282794,,
Limnodynastes fletcheri,1,,AJ269742,,,,,,,,,,
Limnodynastes interioris,1,,AJ269746,,,,,,,,,,
Limnodynastes lignarius,4,DQ283289,DQ283289 ,,,DQ284303,,,,,DQ282796,,
Limnodynastes peronii,5,DQ283246,DQ283245,,,DQ284272,,,,DQ283917,DQ282772,,
Limnodynastes salmini,6,AY326071,AY326071,AY364189,,,,,AY364219,AY364400,,AY948889,
Limnodynastes tasmaniensis,2,,AJ269774,,GQ345209,,,,,,,,
Limnodynastes terraereginae,1,,AJ269780,,,,,,,,,,
Limnomedusa macroglossa,8,AY843689,AY843689,,AY843935,DQ284127,,,AY844471,AY844682,AY844891,,AY844128
Limnonectes acanthi,3,AY313724,AY313724 ,,,,,,JF744603,,,,
Limnonectes arathooni,3,AY313744,AY313744 ,,,,,,JF744589,,,,
Limnonectes asperatus,2,AF183127,HM067241,,,,,,,,,,
Limnonectes bannaensis,3,NC_012837,AY899242,,FJ349547,,,,,,,,
Limnonectes blythii,5,AF206082,AF206463,,JQ287723,,,JQ180450,,,,,GU934456
Limnonectes dabanus,4,AF206115,AF206496,,,,,GU934415,,,,,GU934457
Limnonectes doriae,3,,GU934330,,,,,GU934416,,,,,GU934458
Limnonectes finchi,4,AY322306,AY322295,,,,,,,AY322230,,,AY322355
Limnonectes fragilis,5,AY703867,AY703854,,FJ349551,,,,,DQ458270,,,EU980020
Limnonectes fujianensis,5,AY703865,DQ118518,,FJ349402,,,,,DQ458260,,,DQ458275
Limnonectes grunniens,7,EU979643,U66125,,,DQ284234,,,JF744488,DQ283885,DQ282745,,EU980023
Limnonectes gyldenstolpei,4,AY880453,AY880440,,,,,GU934417,,,,,GU934459
Limnonectes hascheanus,4,AY880488,AY880449,,,,,GU934454,,,,,GU934496
Limnonectes heinrichi,3,AY313749,AY313749 ,,,,,,JF744563,,,,
Limnonectes ibanorum,2,U66122,U66123,,,,,,,,,,
Limnonectes ingeri,2,U55268,U55275,,,,,,,,,,
Limnonectes kadarsani,2,AY313693,AY313693 ,,,,,,,,,,
Limnonectes kohchangae,3,,GU934332,,,,,GU934418,,,,,GU934460
Limnonectes kuhlii,9,AY703869,DQ283370 ,,FJ349553,DQ284355,,GU934419,DQ347232,AF249116,DQ282835,,EU980019
Limnonectes laticeps,5,AF183125,AB277306,AB277320,,,AB277332,,,,,,AB277359
Limnonectes leporinus,3,AY313691,AY313691 ,,,,,,JF744487,,,,
Limnonectes leytensis,3,AY313702,AY313695 ,,,,,,JF744594,,,,
Limnonectes limborgi,6,DQ347061,AF261269,,,,,GU934450,DQ347286,DQ347407,,,GU934492
Limnonectes macrocephalus,3,AY880472,AY313713 ,,,,,,JF744592,,,,
Limnonectes macrodon,2,U66132,U66133,,,,,,,,,,
Limnonectes magnus,8,DQ347022,AY313706 ,EF017994,,,EF018019,,JF744593,DQ347373,,EF107377,DQ347157
Limnonectes malesianus,2,AY313692,AY313692 ,,,,,,,,,,
Limnonectes microdiscus,2,AY313688,AY313688 ,,,,,,,,,,
Limnonectes microtympanum,3,AY313746,AY313746 ,,,,,,JF744587,,,,
Limnonectes modestus,5,AY313766,AY313766 ,,,,,,JF744601,EU979930,,,EU980021
Limnonectes palavanensis,3,U55266,U55273,,,,,,JF744602,,,,
Limnonectes paramacrodon,2,AY882574,AY313690 ,,,,,,,,,,
Limnonectes parvus,3,AY313694,AY313694 ,,,,,,JF744446,,,,
Limnonectes plicatellus,1,,AB530624,,,,,,,,,,
Limnonectes poilani,6,DQ283378,DQ283378 ,,,DQ284364,,,,DQ283997,DQ282841,,DQ282989
Limnonectes shompenorum,4,EU979734,EU979794,,,,,,,EU979931,,,EU980022
Limnonectes visayanus,3,AY313720,AY313720 ,,,,,,JF744596,,,,
Limnonectes woodworthi,3,AY313709,AY313712 ,,,,,,JF744597,,,,
Lineatriton lineolus,2,,AF380804,,AF380769,,,,,,,,
Lineatriton orchileucos,2,,DQ640060,,DQ640022,,,,,,,,
Liophryne dentata,2,EU100178,EU100294,,,,,,,,,,
Liophryne rhododactyla,5,DQ283199,DQ283199 ,,,DQ284231,,,,DQ283882,DQ282742,,
Liophryne schlaginhaufeni,2,EU100179,EU100295,,,,,,,,,,
Lissotriton boscai,3,DQ092287,DQ092268,,DQ821219,,,,,,,,
Lissotriton helveticus,3,DQ092286,DQ092267,,DQ821239,,,,,,,,
Lissotriton italicus,3,DQ092288,DQ092269,,DQ821242,,,,,,,,
Lissotriton montandoni,1,,,,DQ821259,,,,,,,,
Lissotriton vulgaris,3,U04704,U04705,,U55948,,,,,,,,
Lithodytes lineatus,8,AY326012,AY326012,,AY843936,DQ284112,HQ290709,HQ290829,,AY844683,,,AY844129
Litoria adelaidensis,2,FJ965862,FJ945365,,,,,,,,,,
Litoria amboinensis,2,FJ965863,FJ945366,,,,,,,,,,
Litoria andiirrmalin,2,FJ965864,FJ945367,,,,,,,,,,
Litoria angiana,2,FJ965865,FJ945368,,,,,,,,,,
Litoria arfakiana,2,AY326039,AY326039,,,,,,,,,,
Litoria aurea,9,DQ116845,DQ116869,,AY843937,DQ284098,,AY819148,EF174309,AY844684,AY844892,,AY844130
Litoria barringtonensis,2,FJ965867,FJ945370,,,,,,,,,,
Litoria bicolor,2,DQ116835,DQ116859,,,,,,,,,,
Litoria booroolongensis,2,FJ965868,FJ945371,,,,,,,,,,
Litoria brevipalmata,2,FJ965869,FJ945372,,,,,,,,,,
Litoria burrowsi,2,FJ965870,FJ945373,,,,,,,,,,
Litoria caerulea,11,AY326038,AF136316,GQ365988,AY843938,,AY948821,AY819149,EF174310,AY844685,AY844893,AY948877,AY844131
Litoria cavernicola,2,FJ965871,FJ945374,,,,,,,,,,
Litoria chloris,2,DQ116851,DQ116874,,,,,,,,,,
Litoria citropa,1,,AF282611,,,,,,,,,,
Litoria congenita,2,FJ965872,FJ945375,,,,,,,,,,
Litoria coplandi,2,DQ116841,DQ116865,,,,,,,,,,
Litoria cyclorhyncha,2,FJ965874,FJ945377,,,,,,,,,,
Litoria dahlii,2,DQ116844,DQ116868,,,,,,,,,,
Litoria darlingtoni,2,FJ965875,FJ945378,,,,,,,,,,
Litoria daviesae,1,FJ965876,,,,,,,,,,,
Litoria dentata,2,FJ965877,FJ945379,,,,,,,,,,
Litoria dorsalis,2,FJ965878,FJ945380,,,,,,,,,,
Litoria dux,2,FJ965879,FJ945381,,,,,,,,,,
Litoria electrica,2,FJ965880,FJ945382,,,,,,,,,,
Litoria eucnemis,2,FJ965882,AF136315,,,,,,,,,,
Litoria ewingii,3,FJ965884,FJ945386,,,,,,EF551562,,,,
Litoria exophthalmia,2,FJ965885,AF136314,,,,,,,,,,
Litoria fallax,2,DQ116836,DQ116860,,,,,,,,,,
Litoria freycineti,8,AY843693,AY843693,GQ365989,AY843939,DQ284122,,,AY844473,AY844686,AY844894,,
Litoria genimaculata,5,DQ283222,DQ283222 ,,,DQ284252,,,,DQ283899,DQ282759,,
Litoria gilleni,2,DQ116849,DQ116872,,,,,,,,,,
Litoria gracilenta,2,DQ116853,DQ116876,,,,,,,,,,
Litoria havina,2,FJ965890,FJ945392,,,,,,,,,,
Litoria impura,2,FJ965891,FJ945393,,,,,,,,,,
Litoria inermis,4,DQ283211,DQ283211 ,,,DQ284243,,,,DQ283892,,,
Litoria infrafrenata,6,AY843694,AY843694,GQ365990,AY843940,,,,AY844474,AY844687,,,
Litoria iris,2,FJ965893,FJ945395,,,,,,,,,,
Litoria jervisiensis,2,FJ965895,FJ945397,,,,,,,,,,
Litoria jungguy,2,FJ965896,FJ945398,,,,,,,,,,
Litoria kumae,2,FJ965897,FJ945399,,,,,,,,,,
Litoria latopalmata,2,FJ965898,FJ945400,,,,,,,,,,
Litoria lesueurii,5,FJ965899,DQ283204 ,,,DQ284236,,,,DQ283887,DQ282747,,
Litoria leucova,2,FJ965900,FJ945402,,,,,,,,,,
Litoria littlejohni,2,FJ965901,FJ945403,,,,,,,,,,
Litoria longirostris,2,FJ965902,FJ945404,,,,,,,,,,
Litoria majikthise,2,FJ965903,FJ945405,,,,,,,,,,
Litoria meiriana,7,AY843695,AY843695,,,DQ284125,,,AY844475,AY844688,AY844895,,AY844132
Litoria microbelos,2,DQ116831,DQ116855,,,,,,,,,,
Litoria micromembrana,2,FJ965904,AF136336,,,,,,,,,,
Litoria modica,2,FJ965906,FJ945407,,,,,,,,,,
Litoria moorei,2,FJ965909,FJ945411,,,,,,,,,,
Litoria multiplica,2,FJ965910,FJ945412,,,,,,,,,,
Litoria nannotis,5,FJ965911,DQ283218 ,,,DQ284248,,,,DQ283896,DQ282756,,
Litoria nasuta,2,DQ116838,DQ116862,,,,,,,,,,
Litoria nigrofrenata,2,FJ965912,FJ945414,,,,,,,,,,
Litoria nigropunctata,2,FJ965913,FJ945415,,,,,,,,,,
Litoria nudidigita,2,FJ965914,FJ945416,,,,,,,,,,
Litoria nyakalensis,2,FJ965915,FJ945417,,,,,,,,,,
Litoria olongburensis,2,FJ965916,FJ945418,,,,,,,,,,
Litoria pallida,2,DQ116840,DQ116864,,,,,,,,,,
Litoria paraewingi,2,FJ965917,FJ945419,,,,,,,,,,
Litoria pearsoniana,2,FJ965918,FJ945420,,,,,,,,,,
Litoria peronii,2,AY819408,DQ116857,,,,,,,,,,
Litoria personata,2,FJ965919,FJ945421,,,,,,,,,,
Litoria phyllochroa,2,FJ965920,FJ945422,,,,,,,,,,
Litoria pronimia,2,FJ965922,FJ945424,,,,,,,,,,
Litoria prora,2,FJ965923,FJ945425,,,,,,,,,,
Litoria raniformis,2,FJ965924,FJ945426,,,,,,,,,,
Litoria revelata,2,FJ965925,FJ945427,,,,,,,,,,
Litoria rheocola,2,FJ965926,AF136327,,,,,,,,,,
Litoria rothii,2,DQ116834,DQ116858,,,,,,,,,,
Litoria rubella,2,DQ116832,DQ116856,,,,,,,,,,
Litoria spartacus,2,FJ965930,FJ945432,,,,,,,,,,
Litoria spenceri,2,FJ965932,FJ945434,,,,,,,,,,
Litoria splendida,2,DQ116850,DQ116873,,,,,,,,,,
Litoria subglandulosa,2,FJ965933,FJ945435,,,,,,,,,,
Litoria thesaurensis,1,,AF136318,,,,,,,,,,
Litoria tornieri,2,DQ116837,DQ116861,,,,,,,,,,
Litoria tyleri,2,FJ965934,FJ945436,,,,,,,,,,
Litoria verreauxii,2,FJ965935,FJ945437,,,,,,,,,,
Litoria watjulumensis,2,DQ116842,DQ116866,,,,,,,,,,
Litoria wilcoxii,2,FJ965936,FJ945438,,,,,,,,,,
Litoria wollastoni,2,FJ965937,FJ945439,,,,,,,,,,
Litoria xanthomera,2,DQ116852,DQ116875,,,,,,,,,,
Liua shihi,5,AY916011,AY028746,,DQ335746,,,HM037776,HM037726,,,,
Liua tsinpaensis,5,AY916012,AY372534,,DQ335729,,,HM037777,HM037727,,,,
Liuixalus romeri,5,,,,EU924598,,,GQ285724,GQ285756,EU215559,,,EU924570
Luetkenotyphlus brasiliensis,5,,EF107198,EF107483,,,EF107262,,EF107321,,,EF107424,
Lyciasalamandra antalyana,1,,EU430958,,,,,,,,,,
Lyciasalamandra atifi,3,NC_002756,NC_002756,,,,,,AY456261,,,,
Lyciasalamandra billae,1,,EU430969,,,,,,,,,,
Lyciasalamandra fazilae,2,,EU430976,,DQ473604,,,,,,,,
Lyciasalamandra flavimembris,3,EU880318,EU430979,,DQ473605,,,,,,,,
Lyciasalamandra helverseni,2,,EU430970,,DQ473603,,,,,,,,
Lyciasalamandra luschani,3,,EU430983,,AY196286,,,,AY323753,,,,
Lynchius flavomaculatus,4,EU186667,EU186667,,,,,,EU186745,,,,EU186766
Lynchius nebulanastes,3,EU186704,EU186704,,,,,AY819154,,,,,
Lynchius parkeri,2,EU186705,EU186705,,,,,,,,,,
Macrogenioglottus alipioi,3,,FJ685685,,FJ685665,,,,FJ685705,,,,
Mannophryne collaris,6,HQ291004,HQ291004,,HQ290581,,HQ290761,HQ290881,,,,,HQ290941
Mannophryne herminae,3,DQ502160,DQ502160 ,,DQ502595,,,,,,,,
Mannophryne trinitatis,9,EU342504,DQ502131 ,,DQ502562,DQ284108,GQ345227,,DQ503345,DQ503236,DQ503097,GQ345325,
Mannophryne venezuelensis,1,,DQ084070,,,,,,,,,,
Mantella aurantiaca,8,DQ283035,DQ283035,,AY723611,DQ284061,,,AY723530,AY263281,DQ282651,,DQ282901
Mantella baroni,5,AB239568,AB239568,,AY723686,,,,AY723518,AY263285,,,
Mantella bernhardi,5,AB239570,AB239570,,AY723695,,,,AY723531,AY263277,,,
Mantella betsileo,5,AY880574,AY880531,,EF674840,,,,AY723519,AY263280,,,
Mantella cowanii,4,AY454360,AY454383,,AY263301,,,,,AY263289,,,
Mantella crocea,5,AF215169,AF215309,,AY723640,,,,AY723521,AY263278,,,
Mantella ebenaui,2,,FJ559221,,EF179693,,,,,,,,
Mantella expectata,5,AF215173,EF674848,,EF674704,,,,AY723522,AY263287,,,
Mantella haraldmeieri,3,,,,DQ889358,,,,AY723515,AY263290,,,
Mantella laevigata,5,AY454352,AF124130,,AY723690,,,,AY723523,AY263276,,,
Mantella madagascariensis,8,,AF124131,AB612047,AY723688,,AB612048,HM998971,DQ019500,AY263284,,,AF249164
Mantella manery,2,,FJ559225,,EF179704,,,,,,,,
Mantella milotympanum,5,AY263273,FJ559226,,AY723683,,,,AY723525,AY263286,,,
Mantella nigricans,6,DQ283034,DQ283034,,AY263297,DQ284056,,,AY723527,DQ283764,,,
Mantella pulchra,5,AY454353,FJ559228,,AY723693,,,,AY723528,AY263282,,,
Mantella viridis,5,AF215148,FJ559230,,EF179649,,,,AY723529,AY263288,,,
Mantidactylus aerumnalis,1,,GU371303,,,,,,,,,,
Mantidactylus ambreensis,4,AY341603,AY341659,,DQ235431,,,,,AY341788,,,
Mantidactylus argenteus,4,DQ235454,AY454377,,DQ235421,,,,,DQ235444,,,
Mantidactylus betsileanus,1,,HM364714,,,,,,,,,,
Mantidactylus biporus,4,AY341599,AY341655,,DQ235427,,,,,AY341784,,,
Mantidactylus brevipalmatus,1,,JF903893,,,,,,,,,,
Mantidactylus charlotteae,4,AY341605,AY341661,,DQ901382,,,,,AY341790,,,
Mantidactylus curtus,1,,JF903909,,,,,,,,,,
Mantidactylus femoralis,6,AY843698,AY843698,,AY843943,,,,,AY341787,AY844898,,DQ282900
Mantidactylus grandidieri,4,AY341604,AF026371,,AB325883,,,,,AY341789,,,
Mantidactylus lugubris,4,AY341600,AY454388,,,,,,JN664440,AY341785,,,
Mantidactylus majori,1,,HQ610885,,,,,,,,,,
Mantidactylus melanopleura,1,,HM364702,,,,,,,,,,
Mantidactylus mocquardi,3,AF215151,AF215317,,DQ235430,,,,,,,,
Mantidactylus opiparis,3,AY341606,AF261258,,,,,,,AY341791,,,
Mantidactylus ulcerosus,4,,,,,,AY948815,,AY948922,,,AY948869,AF249165
Mantidactylus zolitschka,1,,HQ610867,,,,,,,,,,
Mantophryne lateralis,2,JN049020,JN049000,,,,,,,,,,
Megaelosia goeldii,7,AY143348,AY143359,,DQ502563,DQ284109,,,DQ503346,DQ283797,,,DQ282911
Megastomatohyla mixe,7,AY843646,AY843646,,AY843885,,,,AY844434,AY844631,AY844849,,AY844091
Megophrys lekaguli,1,,DQ860093,,,,,,,,,,
Megophrys nasuta,8,DQ283342,DQ283342 ,AB612068,,DQ284331,AB612069,,,DQ283969,DQ282818,,AB612065
Melanobatrachus indicus,5,,EF017964,EF017983,,,EF018039,,EF018053,,,EF107439,
Melanophryniscus devincenzii,1,,,,,,,,,JX961676,,,
Melanophryniscus fulvoguttatus,1,,,,HM159223,,,,,,,,
Melanophryniscus klappenbachi,7,AY843699,AY843699,,AY843944,DQ284060,,,DQ503299,DQ283765,AY844899,,
Melanophryniscus orejasmirandai,1,,,,JQ433874,,,,,,,,
Melanophryniscus pachyrhynus,1,,,,JF797229,,,,,,,,
Melanophryniscus rubriventris,2,AF375493,AF375518,,,,,,,,,,
Melanophryniscus stelzneri,6,FJ882853 ,FJ882853,DQ306494,,,AY948822,DQ158263,,,,AY948878,
Meristogenys amoropalamus,1,AB617724,,,,,,,,,,,
